sample_rate,path,microphone,description,length,filename
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Close_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Close,",4.04710416666667,Cash Register_SANYO ECR 335_Bon_Panel_Close_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Open_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Open,",3.94247916666667,Cash Register_SANYO ECR 335_Bon_Panel_Open_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Open_1.2-001.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Open,",3.94247916666667,Cash Register_SANYO ECR 335_Bon_Panel_Open_1.2-001.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Open_1.2-002.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Open,",2.7869375,Cash Register_SANYO ECR 335_Bon_Panel_Open_1.2-002.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Open_1.3-001.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Open,",3.94247916666667,Cash Register_SANYO ECR 335_Bon_Panel_Open_1.3-001.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Open_1.3-002.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Open,",2.7869375,Cash Register_SANYO ECR 335_Bon_Panel_Open_1.3-002.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Panel_Open_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Panel, Open,",2.7869375,Cash Register_SANYO ECR 335_Bon_Panel_Open_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",18.8931770833333,Cash Register_SANYO ECR 335_Bon_Paper_Movement_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",18.8931770833333,Cash Register_SANYO ECR 335_Bon_Paper_Movement_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",18.8931770833333,Cash Register_SANYO ECR 335_Bon_Paper_Movement_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",12.0694166666667,Cash Register_SANYO ECR 335_Bon_Paper_Movement_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_2.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",12.0694166666667,Cash Register_SANYO ECR 335_Bon_Paper_Movement_2.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_2.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",12.0694166666667,Cash Register_SANYO ECR 335_Bon_Paper_Movement_2.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_3.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",13.7334791666667,Cash Register_SANYO ECR 335_Bon_Paper_Movement_3.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_3.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",13.7334791666667,Cash Register_SANYO ECR 335_Bon_Paper_Movement_3.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_3.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",13.7334791666667,Cash Register_SANYO ECR 335_Bon_Paper_Movement_3.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_4.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",12.4363333333333,Cash Register_SANYO ECR 335_Bon_Paper_Movement_4.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_4.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",12.4363333333333,Cash Register_SANYO ECR 335_Bon_Paper_Movement_4.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Paper_Movement_4.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Paper, Movement,",12.4363333333333,Cash Register_SANYO ECR 335_Bon_Paper_Movement_4.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Print_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Print,",3.97701041666667,Cash Register_SANYO ECR 335_Bon_Print_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Print_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Print,",3.97701041666667,Cash Register_SANYO ECR 335_Bon_Print_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Print_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Print,",5.227875,Cash Register_SANYO ECR 335_Bon_Print_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Print_2.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Print,",5.227875,Cash Register_SANYO ECR 335_Bon_Print_2.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Print_3.1.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Print,",5.227875,Cash Register_SANYO ECR 335_Bon_Print_3.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Pull_Crumble_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Pull, Crumble,",4.63835416666667,Cash Register_SANYO ECR 335_Bon_Pull_Crumble_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Pull_Crumble_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Pull, Crumble,",4.63835416666667,Cash Register_SANYO ECR 335_Bon_Pull_Crumble_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Pull_Crumble_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Pull, Crumble,",4.63835416666667,Cash Register_SANYO ECR 335_Bon_Pull_Crumble_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Pull_Crumble_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Pull, Crumble,",3.823625,Cash Register_SANYO ECR 335_Bon_Pull_Crumble_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Pull_Crumble_2.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Pull, Crumble,",3.823625,Cash Register_SANYO ECR 335_Bon_Pull_Crumble_2.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Pull_Crumble_2.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Pull, Crumble,",3.823625,Cash Register_SANYO ECR 335_Bon_Pull_Crumble_2.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Rip_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Rip,",5.08904166666667,Cash Register_SANYO ECR 335_Bon_Rip_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Rip_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Rip,",5.08904166666667,Cash Register_SANYO ECR 335_Bon_Rip_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Bon_Rip_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Bon, Rip,",5.08904166666667,Cash Register_SANYO ECR 335_Bon_Rip_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Display_Movement_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Display, Movement,",7.27651041666667,Cash Register_SANYO ECR 335_Display_Movement_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Display_Movement_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Display, Movement,",7.27651041666667,Cash Register_SANYO ECR 335_Display_Movement_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Display_Movement_1.3.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Display, Movement,",7.27651041666667,Cash Register_SANYO ECR 335_Display_Movement_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Force_Open_Screwdriver_2.1.wav,,"Cash Register, Sanyo Ecr 335, Drawer, Force, Open, Screwdriver",40.5963541666667,Cash Register_SANYO ECR 335_Drawer_Force_Open_Screwdriver_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Force_Open_Screwdriver_2.2.wav,,"Cash Register, Sanyo Ecr 335, Drawer, Force, Open, Screwdriver",40.5963541666667,Cash Register_SANYO ECR 335_Drawer_Force_Open_Screwdriver_2.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Keys_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Keys,",30.666875,Cash Register_SANYO ECR 335_Drawer_Keys_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Keys_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Keys,",30.666875,Cash Register_SANYO ECR 335_Drawer_Keys_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Keys_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Keys,",30.666875,Cash Register_SANYO ECR 335_Drawer_Keys_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Open_Close_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Open, Close,",18.1574166666667,Cash Register_SANYO ECR 335_Drawer_Open_Close_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Open_Close_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Open, Close,",18.1574166666667,Cash Register_SANYO ECR 335_Drawer_Open_Close_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_Open_Close_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Open, Close,",18.1574166666667,Cash Register_SANYO ECR 335_Drawer_Open_Close_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_force_Open_Screwdriver_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Force, Open, Screwdriver,",6.5365625,Cash Register_SANYO ECR 335_Drawer_force_Open_Screwdriver_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_force_Open_Screwdriver_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Force, Open, Screwdriver,",6.5365625,Cash Register_SANYO ECR 335_Drawer_force_Open_Screwdriver_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Drawer_force_Open_Screwdriver_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Drawer, Force, Open, Screwdriver,",6.5365625,Cash Register_SANYO ECR 335_Drawer_force_Open_Screwdriver_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Error_On_Off_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Error, On, Off,",11.4541875,Cash Register_SANYO ECR 335_Error_On_Off_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Error_On_Off_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Error, On, Off,",11.4541875,Cash Register_SANYO ECR 335_Error_On_Off_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Error_On_Off_1.3.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Error, On, Off,",11.4541875,Cash Register_SANYO ECR 335_Error_On_Off_1.3.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling,",17.7533541666667,Cash Register_SANYO ECR 335_Key_Handling_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling,",17.7533541666667,Cash Register_SANYO ECR 335_Key_Handling_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_3.1.wav,DPA 4060,"Dpa4060, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling,",17.7533541666667,Cash Register_SANYO ECR 335_Key_Handling_3.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_Machine_1.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling, Machine,",8.81880208333333,Cash Register_SANYO ECR 335_Key_Handling_Machine_1.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_Machine_1.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling, Machine,",8.81880208333333,Cash Register_SANYO ECR 335_Key_Handling_Machine_1.2.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_Machine_2.1.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling, Machine,",3.86958333333333,Cash Register_SANYO ECR 335_Key_Handling_Machine_2.1.wav
96000,/Volumes/Bits & Pixel/sfx unedited/Sanyo ECR 335/Normalisiert/Cash Register_SANYO ECR 335_Key_Handling_Machine_2.2.wav,MKH8040,"Mkh 8040, Sanyo, Ecr 335, Cash Register, Electronic, Electrical, Office, Shop, Register, Till, Checkout, Cash Box, Key, Handling, Machine,",3.86958333333333,Cash Register_SANYO ECR 335_Key_Handling_Machine_2.2.wav
